Code,ContinuousForwardPeriod,Timing,ForwardPeriodDescription,TimestampID,PriceTypeID,DifferentialBasis,DifferentialBasisTiming,StartDate,EndDate,OldCode,DecimalPlaces
PA0000737,1,month,month value,2,3,Nymex Heating Oil,month,01-Jun-2007,,NOCODE,3
PA0000737,1,month,month value,2,6,Nymex No 2,month,10-Jul-2006,31-May-2007,GPDZLAS$L,2
PA0000737,1,month,month value,2,6,Nymex Heating Oil,month,01-Jun-2007,,GPDZLAS$L,2
PA0000737,1,month,month value,2,7,Nymex No 2,month,10-Jul-2006,31-May-2007,GPDZLAS$H,2
PA0000737,1,month,month value,2,7,Nymex Heating Oil,month,01-Jun-2007,,GPDZLAS$H,2
PA0000737,1,month,month value,2,8,-,,13-Sep-1993,07-Jul-2006,NOCODE,3
PA0000737,1,month,month value,2,8,Nymex No 2,month,10-Jul-2006,31-May-2007,NOCODE,3
PA0000737,1,month,month value,2,8,Nymex Heating Oil,month,01-Jun-2007,,NOCODE,3
PA0000737,1,month,month value,23,49,Nymex Heating Oil,month,02-Jan-2018,,NOCODE,2
PA0000737,1,month,month value,28,49,Nymex Heating Oil,month,02-Jan-2018,,NOCODE,2
PA0000737,1,month,month value,29,49,Nymex Heating Oil,month,02-Jan-2018,,NOCODE,2
PA0000737,1,month,month value,30,49,Nymex Heating Oil,month,02-Jan-2018,,NOCODE,2
PA0000738,1,month,month value,2,1,-,,13-Sep-1993,07-Jul-2006,GPDZSFSPL,2
PA0000738,1,month,month value,2,1,Nymex No 2,month,10-Jul-2006,31-May-2007,GPDZSFSPL,2
PA0000738,1,month,month value,2,1,Nymex Heating Oil,month,01-Jun-2007,,GPDZSFSPL,2
PA0000738,1,month,month value,2,2,-,,13-Sep-1993,07-Jul-2006,GPDZSFSPH,2
PA0000738,1,month,month value,2,2,Nymex No 2,month,10-Jul-2006,31-May-2007,GPDZSFSPH,2
PA0000738,1,month,month value,2,2,Nymex Heating Oil,month,01-Jun-2007,,GPDZSFSPH,2
PA0000738,1,month,month value,2,3,Nymex No 2,month,10-Jul-2006,31-May-2007,NOCODE,3
PA0000738,1,month,month value,2,3,Nymex Heating Oil,month,01-Jun-2007,,NOCODE,3
PA0000738,1,month,month value,2,6,Nymex No 2,month,10-Jul-2006,31-May-2007,GPDZSFS$L,2
PA0000738,1,month,month value,2,6,Nymex Heating Oil,month,01-Jun-2007,,GPDZSFS$L,2
PA0000738,1,month,month value,2,7,Nymex No 2,month,10-Jul-2006,31-May-2007,GPDZSFS$H,2
PA0000738,1,month,month value,2,7,Nymex Heating Oil,month,01-Jun-2007,,GPDZSFS$H,2
PA0000738,1,month,month value,2,8,-,,13-Sep-1993,07-Jul-2006,NOCODE,3
PA0000738,1,month,month value,2,8,Nymex No 2,month,10-Jul-2006,31-May-2007,NOCODE,3
PA0000738,1,month,month value,2,8,Nymex Heating Oil,month,01-Jun-2007,,NOCODE,3
PA0000738,1,month,month value,23,49,Nymex Heating Oil,month,02-Jan-2018,,NOCODE,2
PA0000738,1,month,month value,28,49,Nymex Heating Oil,month,02-Jan-2018,,NOCODE,2
PA0000738,1,month,month value,29,49,Nymex Heating Oil,month,02-Jan-2018,,NOCODE,2
PA0000738,1,month,month value,30,49,Nymex Heating Oil,month,02-Jan-2018,,NOCODE,2
PA0000739,0,prompt,na,2,1,Nymex No 2,month,16-Aug-1993,31-May-2007,GPDLNY0BL,2
PA0000739,0,prompt,na,2,1,Nymex Heating Oil,month,01-Jun-2007,30-Sep-2010,GPDLNY0BL,2
PA0000739,0,prompt,na,2,2,Nymex No 2,month,16-Aug-1993,31-May-2007,GPDLNY0BH,2
PA0000739,0,prompt,na,2,2,Nymex Heating Oil,month,01-Jun-2007,30-Sep-2010,GPDLNY0BH,2
PA0000739,0,prompt,na,2,6,Nymex No 2,month,09-Apr-2003,31-May-2007,GPUSP082L,2
PA0000739,0,prompt,na,2,6,Nymex Heating Oil,month,01-Jun-2007,30-Sep-2010,GPUSP082L,2
PA0000739,0,prompt,na,2,7,Nymex No 2,month,09-Apr-2003,31-May-2007,GPUSP082H,2
PA0000739,0,prompt,na,2,7,Nymex Heating Oil,month,01-Jun-2007,30-Sep-2010,GPUSP082H,2
PA0000740,0,period,na,2,1,Nymex No 2,month,08-Apr-2003,31-May-2007,GPUSP083L,2
PA0000740,0,period,na,2,1,Nymex Heating Oil,month,01-Jun-2007,30-Sep-2010,GPUSP083L,2
PA0000740,0,period,na,2,2,Nymex No 2,month,08-Apr-2003,31-May-2007,GPUSP083H,2
PA0000740,0,period,na,2,2,Nymex Heating Oil,month,01-Jun-2007,30-Sep-2010,GPUSP083H,2
PA0000740,0,period,na,2,6,Nymex No 2,month,08-Apr-2003,31-May-2007,GPUSP084L,2
PA0000740,0,period,na,2,6,Nymex Heating Oil,month,01-Jun-2007,30-Sep-2010,GPUSP084L,2
PA0000740,0,period,na,2,7,Nymex No 2,month,08-Apr-2003,31-May-2007,GPUSP084H,2
PA0000740,0,period,na,2,7,Nymex Heating Oil,month,01-Jun-2007,30-Sep-2010,GPUSP084H,2
PA0000741,0,period,na,2,1,Nymex No 2,month,08-Apr-2003,31-May-2007,GPUSP085L,2
PA0000741,0,period,na,2,1,Nymex Heating Oil,month,01-Jun-2007,30-Sep-2010,GPUSP085L,2
PA0000741,0,period,na,2,2,Nymex No 2,month,08-Apr-2003,31-May-2007,GPUSP085H,2
PA0000741,0,period,na,2,2,Nymex Heating Oil,month,01-Jun-2007,30-Sep-2010,GPUSP085H,2
PA0000741,0,period,na,2,6,Nymex No 2,month,08-Apr-2003,31-May-2007,GPUSP086L,2
PA0000741,0,period,na,2,6,Nymex Heating Oil,month,01-Jun-2007,30-Sep-2010,GPUSP086L,2
PA0000741,0,period,na,2,7,Nymex No 2,month,08-Apr-2003,31-May-2007,GPUSP086H,2
PA0000741,0,period,na,2,7,Nymex Heating Oil,month,01-Jun-2007,30-Sep-2010,GPUSP086H,2
PA0000742,0,prompt,na,2,1,Nymex No 2,month,16-Aug-1993,31-May-2007,GPDLNYSCL,2
PA0000742,0,prompt,na,2,1,Nymex Heating Oil,month,01-Jun-2007,30-Sep-2010,GPDLNYSCL,2
PA0000742,0,prompt,na,2,2,Nymex No 2,month,16-Aug-1993,31-May-2007,GPDLNYSCH,2
PA0000742,0,prompt,na,2,2,Nymex Heating Oil,month,01-Jun-2007,30-Sep-2010,GPDLNYSCH,2
PA0000742,0,prompt,na,2,6,Nymex No 2,month,09-Apr-2003,31-May-2007,GPUSP020L,2
PA0000742,0,prompt,na,2,6,Nymex Heating Oil,month,01-Jun-2007,30-Sep-2010,GPUSP020L,2
PA0000742,0,prompt,na,2,7,Nymex No 2,month,09-Apr-2003,31-May-2007,GPUSP020H,2
PA0000742,0,prompt,na,2,7,Nymex Heating Oil,month,01-Jun-2007,30-Sep-2010,GPUSP020H,2
PA0000746,0,prompt,na,6,1,-,,01-Dec-1982,,GPF5NESBL,2
PA0000746,0,prompt,na,6,2,-,,01-Dec-1982,,GPF5NESBH,2
PA0000747,0,prompt,na,6,1,-,,31-Oct-1979,,GPF5NEDUL,2
PA0000747,0,prompt,na,6,2,-,,31-Oct-1979,,GPF5NEDUH,2
PA0000748,0,prompt,na,6,1,-,,31-Oct-1979,,GPF5NESUL,2
PA0000748,0,prompt,na,6,2,-,,31-Oct-1979,,GPF5NESUH,2
PA0000749,0,prompt,na,6,1,-,,01-Dec-1992,,GPF5WMDUL,2
PA0000749,0,prompt,na,6,2,-,,01-Dec-1992,,GPF5WMDUH,2
PA0000750,0,prompt,na,6,1,-,,31-Oct-1979,,GPF5WMSUL,2
PA0000750,0,prompt,na,6,2,-,,31-Oct-1979,,GPF5WMSUH,2
PA0000751,0,prompt,na,8,1,-,,16-Jun-1994,31-Aug-2005,GPF8SRACL,2
PA0000751,0,prompt,na,8,2,-,,16-Jun-1994,31-Aug-2005,GPF8SRACH,2
PA0000754,0,prompt,na,6,1,-,,02-Jan-1990,01-Mar-2002,GPFFNEDUL,2
PA0000754,0,prompt,na,6,2,-,,02-Jan-1990,01-Mar-2002,GPFFNEDUH,2
PA0000755,0,prompt,na,6,1,-,,02-Jan-1990,01-Mar-2002,GPFFNESUL,2
PA0000755,0,prompt,na,6,2,-,,02-Jan-1990,01-Mar-2002,GPFFNESUH,2
PA0000759,0,prompt,na,6,1,-,,08-Feb-1993,28-Mar-2003,GPAYMIDCL,2
PA0000759,0,prompt,na,6,2,-,,08-Feb-1993,28-Mar-2003,GPAYMIDCH,2
PA0000760,0,prompt,na,6,1,-,,08-Feb-1993,28-Mar-2003,GPAYMIACL,2
PA0000760,0,prompt,na,6,2,-,,08-Feb-1993,28-Mar-2003,GPAYMIACH,2
PA0000761,0,prompt,na,6,1,-,,21-Nov-1979,,GPFBWMDUL,2
PA0000761,0,prompt,na,6,2,-,,21-Nov-1979,,GPFBWMDUH,2
PA0000762,0,prompt,na,6,1,-,,31-Oct-1979,,GPFBWMSUL,2
PA0000762,0,prompt,na,6,2,-,,31-Oct-1979,,GPFBWMSUH,2
PA0000763,0,prompt,na,6,1,-,,03-Jul-1989,,GPFBNEDUL,2
PA0000763,0,prompt,na,6,2,-,,03-Jul-1989,,GPFBNEDUH,2
PA0000764,0,prompt,na,6,1,-,,03-Jul-1989,,GPFBNESUL,2
PA0000764,0,prompt,na,6,2,-,,03-Jul-1989,,GPFBNESUH,2
PA0000768,0,prompt,na,6,1,-,,03-Jul-1989,,GPFFNESBL,2
PA0000768,0,prompt,na,6,2,-,,03-Jul-1989,,GPFFNESBH,2
PA0000769,0,prompt,na,6,1,-,,01-Sep-1994,10-Jul-2020,GPFCAWSUL,2
PA0000769,0,prompt,na,6,2,-,,01-Sep-1994,10-Jul-2020,GPFCAWSUH,2
PA0000770,0,prompt,na,2,1,-,,03-Aug-1992,21-Sep-2020,GPFCLASHL,2
PA0000770,0,prompt,na,2,2,-,,03-Aug-1992,21-Sep-2020,GPFCLASHH,2
PA0000770,0,prompt,na,2,8,-,,03-Aug-1992,21-Sep-2020,NOCODE,3
PA0000771,0,prompt,na,8,8,-,,25-Mar-1993,09-Jul-2020,NOCODE,2
PA0000772,0,prompt,na,2,1,-,,02-May-1994,13-Jan-2016,GPFCPOSHL,2
PA0000772,0,prompt,na,2,2,-,,02-May-1994,13-Jan-2016,GPFCPOSHH,2
PA0000773,0,prompt,na,6,1,-,,01-Sep-1994,10-Jul-2020,GPFCRTSUL,2
PA0000773,0,prompt,na,6,2,-,,01-Sep-1994,10-Jul-2020,GPFCRTSUH,2
PA0000774,0,prompt,na,8,1,-,,25-Mar-1993,09-Jul-2020,GPFCSQLVL,2
PA0000774,0,prompt,na,8,2,-,,25-Mar-1993,09-Jul-2020,GPFCSQLVH,2
PA0000775,0,prompt,na,2,1,-,,02-May-1994,21-Sep-2020,GPFCSESHL,2
PA0000775,0,prompt,na,2,2,-,,02-May-1994,21-Sep-2020,GPFCSESHH,2
PA0000775,0,prompt,na,2,8,-,,02-May-1994,21-Sep-2020,NOCODE,3
PA0000776,0,prompt,na,8,1,-,,25-Mar-1993,14-Jun-2018,GPFCSRLVL,2
PA0000776,0,prompt,na,8,2,-,,25-Mar-1993,14-Jun-2018,GPFCSRLVH,2
PA0000776,0,prompt,na,8,8,-,,25-Mar-1993,09-Jul-2020,NOCODE,3
PA0000777,0,prompt,na,6,1,-,,01-Sep-1994,,GPFDAWSUL,2
PA0000777,0,prompt,na,6,2,-,,01-Sep-1994,,GPFDAWSUH,2
PA0000778,0,prompt,na,8,1,-,,25-Mar-1993,05-Aug-2019,GPFDFJLVL,2
PA0000778,0,prompt,na,8,2,-,,25-Mar-1993,05-Aug-2019,GPFDFJLVH,2
PA0000778,0,prompt,na,8,8,-,,25-Mar-1993,,NOCODE,2
PA0000779,0,prompt,na,2,1,-,,02-May-1994,13-Jan-2016,GPFDPOSHL,2
PA0000779,0,prompt,na,2,2,-,,02-May-1994,13-Jan-2016,GPFDPOSHH,2
PA0000780,0,prompt,na,6,1,-,,01-Sep-1994,,GPFDRTSUL,2
PA0000780,0,prompt,na,6,2,-,,01-Sep-1994,,GPFDRTSUH,2
PA0000780,0,prompt,na,6,8,-,,01-Sep-1994,,NOCODE,3
PA0000781,0,prompt,na,8,1,-,,25-Mar-1993,,GPFDSQLVL,2
PA0000781,0,prompt,na,8,2,-,,25-Mar-1993,,GPFDSQLVH,2
PA0000782,0,prompt,na,2,1,-,,02-May-1994,,GPFDSESHL,2
PA0000782,0,prompt,na,2,2,-,,02-May-1994,,GPFDSESHH,2
PA0000782,0,prompt,na,2,8,-,,02-May-1994,,NOCODE,3
PA0000783,0,prompt,na,8,1,-,,25-Mar-1993,14-Jun-2018,GPFDSRLVL,2
PA0000783,0,prompt,na,8,2,-,,25-Mar-1993,14-Jun-2018,GPFDSRLVH,2
PA0000783,0,prompt,na,8,8,-,,25-Mar-1993,,NOCODE,2
PA0000784,0,prompt,na,2,1,-,,02-May-1994,,GPFDLASHL,2
PA0000784,0,prompt,na,2,2,-,,02-May-1994,,GPFDLASHH,2
PA0000784,0,prompt,na,2,8,-,,02-May-1994,,NOCODE,3
PA0000787,0,prompt,na,6,6,mean/mean,,02-Jan-1990,28-Mar-2003,GPM4NEDUL,2
PA0000787,0,prompt,na,6,7,mean/mean,,02-Jan-1990,28-Mar-2003,GPM4NEDUH,2
PA0000792,0,prompt,na,8,1,-,,01-Sep-1986,,GPFCJACCL,2
PA0000792,0,prompt,na,8,2,-,,01-Sep-1986,,GPFCJACCH,2
PA0000793,0,prompt,na,8,1,-,,01-Sep-1986,,GPFCAGSCL,2
PA0000793,0,prompt,na,8,2,-,,01-Sep-1986,,GPFCAGSCH,2
PA0000794,0,prompt,na,8,1,-,,04-Apr-1998,,GPFCSQ5UL,2
PA0000794,0,prompt,na,8,2,-,,04-Apr-1998,,GPFCSQ5UH,2
PA0000795,0,prompt,na,8,1,Mops,,01-Sep-1986,,GPFCSRSCL,2
PA0000795,0,prompt,na,8,2,Mops,,01-Sep-1986,,GPFCSRSCH,2
PA0000795,0,prompt,na,8,6,Mops,,01-Jul-1994,,GPFCSRACL,2
PA0000795,0,prompt,na,8,7,Mops,,01-Jul-1994,,GPFCSRACH,2
PA0000797,0,prompt,na,2,1,-,,03-Aug-1992,21-Sep-2020,GPFCHOSHL,2
PA0000797,0,prompt,na,2,2,-,,03-Aug-1992,21-Sep-2020,GPFCHOSHH,2
PA0000797,0,prompt,na,2,8,-,,03-Aug-1992,21-Sep-2020,NOCODE,3
PA0000798,0,prompt,na,2,1,-,,02-Sep-1997,21-Sep-2020,GPFCNZ5HL,2
PA0000798,0,prompt,na,2,2,-,,02-Sep-1997,21-Sep-2020,GPFCNZ5HH,2
PA0000798,0,prompt,na,2,8,-,,02-Sep-1997,21-Sep-2020,NOCODE,3
PA0000799,0,prompt,na,8,1,Mopag,,01-Sep-1986,,GPFDAGSCL,2
PA0000799,0,prompt,na,8,2,Mopag,,01-Sep-1986,,GPFDAGSCH,2
PA0000799,0,prompt,na,8,6,Mopag,,01-Aug-1995,,GPFDAG6CL,2
PA0000799,0,prompt,na,8,7,Mopag,,01-Aug-1995,,GPFDAG6CH,2
PA0000800,0,prompt,na,8,1,Mops,,01-Sep-1986,,GPFDSRSCL,2
PA0000800,0,prompt,na,8,2,Mops,,01-Sep-1986,,GPFDSRSCH,2
PA0000800,0,prompt,na,8,6,Mops,,05-Jun-2000,,GPFCSRBCL,2
PA0000800,0,prompt,na,8,7,Mops,,05-Jun-2000,,GPFCSRBCH,2
PA0000802,0,prompt,na,2,1,-,,03-Aug-1992,,GPFDHOSHL,2
PA0000802,0,prompt,na,2,2,-,,03-Aug-1992,,GPFDHOSHH,2
PA0000802,0,prompt,na,2,8,-,,03-Aug-1992,,NOCODE,3
PA0000803,0,prompt,na,2,1,-,,02-Sep-1997,,GPFDNZ5HL,2
PA0000803,0,prompt,na,2,2,-,,02-Sep-1997,,GPFDNZ5HH,2
PA0000803,0,prompt,na,2,8,-,,02-Sep-1997,,NOCODE,3
PA0000816,0,prompt,na,8,1,-,,02-Jan-1990,30-Sep-2010,GPFESRSCL,2
PA0000816,0,prompt,na,8,2,-,,02-Jan-1990,30-Sep-2010,GPFESRSCH,2
PA0000817,0,prompt,na,8,6,Formula,,01-Jul-1994,30-Sep-2010,GPFESRACL,2
PA0000817,0,prompt,na,8,7,Formula,,01-Jul-1994,30-Sep-2010,GPFESRACH,2
PA0000818,0,prompt,na,6,6,mean/mean,,02-Jan-1990,01-Mar-2002,GPM4WMDUL,2
PA0000818,0,prompt,na,6,7,mean/mean,,02-Jan-1990,01-Mar-2002,GPM4WMDUH,2
PA0000819,0,prompt,na,2,1,-,,05-Jan-1987,,GPF2NYDCL,2
PA0000819,0,prompt,na,2,2,-,,05-Jan-1987,,GPF2NYDCH,2
PA0000819,0,prompt,na,2,8,-,,05-Jan-1987,,NOCODE,3
PA0000820,0,prompt,na,2,1,-,,22-Feb-1990,29-Feb-2012,GPF4NYDCL,2
PA0000820,0,prompt,na,2,2,-,,22-Feb-1990,29-Feb-2012,GPF4NYDCH,2
PA0000822,0,prompt,na,2,1,-,,08-Dec-1986,,GPF5NYDCL,2
PA0000822,0,prompt,na,2,2,-,,08-Dec-1986,,GPF5NYDCH,2
PA0000822,0,prompt,na,2,8,-,,08-Dec-1986,,NOCODE,3
PA0000823,0,prompt,na,2,1,-,,02-Jan-1990,29-Feb-2012,GPF5GCSCL,2
PA0000823,0,prompt,na,2,2,-,,02-Jan-1990,29-Feb-2012,GPF5GCSCH,2
PA0000824,0,prompt,na,2,1,-,,02-Jan-1990,29-Feb-2012,GPF9NYDCL,2
PA0000824,0,prompt,na,2,2,-,,02-Jan-1990,29-Feb-2012,GPF9NYDCH,2
PA0000825,0,prompt,na,2,1,-,,05-Jul-1988,,GPFFNYDCL,2
PA0000825,0,prompt,na,2,2,-,,05-Jul-1988,,GPFFNYDCH,2
PA0000825,0,prompt,na,2,8,-,,05-Jul-1988,,NOCODE,3
PA0000826,0,prompt,na,2,1,-,,08-Dec-1986,,GPF1NYDCL,2
PA0000826,0,prompt,na,2,2,-,,08-Dec-1986,,GPF1NYDCH,2
PA0000826,0,prompt,na,2,8,-,,08-Dec-1986,,NOCODE,3
PA0000829,0,prompt,na,2,1,-,,08-Dec-1986,,GPFFGCSCL,2
PA0000829,0,prompt,na,2,2,-,,08-Dec-1986,,GPFFGCSCH,2
PA0000829,0,prompt,na,2,8,-,,08-Dec-1986,,NOCODE,3
PA0000832,0,prompt,na,6,1,-,,01-Sep-2005,07-Feb-2011,NOCODE,2
PA0000832,0,prompt,na,6,2,-,,01-Sep-2005,07-Feb-2011,NOCODE,2
PA0000834,0,prompt,na,6,1,-,,15-Jul-1991,28-Mar-2003,GPM8NEDCL,2
PA0000834,0,prompt,na,6,2,-,,15-Jul-1991,28-Mar-2003,GPM8NEDCH,2
PA0000835,0,prompt,na,6,1,Brent futures,month,15-Jul-1991,,GPM8NERTL,2
PA0000835,0,prompt,na,6,2,Brent futures,month,15-Jul-1991,,GPM8NERTH,2
PA0000836,0,prompt,na,8,1,Mopag,,02-Aug-1999,,GPDGA2SCL,2
PA0000836,0,prompt,na,8,2,Mopag,,02-Aug-1999,,GPDGA2SCH,2
PA0000836,0,prompt,na,8,6,Mopag,,19-Jul-1999,,GPDGA2ACL,2
PA0000836,0,prompt,na,8,7,Mopag,,19-Jul-1999,,GPDGA2ACH,2
PA0000837,0,prompt,na,8,1,Mopag,,01-Sep-1986,,GPDGAGSCL,2
PA0000837,0,prompt,na,8,2,Mopag,,01-Sep-1986,,GPDGAGSCH,2
PA0000837,0,prompt,na,8,6,Mopag,,01-Jun-1999,,GPDGA5ACL,2
PA0000837,0,prompt,na,8,7,Mopag,,01-Jun-1999,,GPDGA5ACH,2
PA0000838,0,prompt,na,8,1,Mops,,01-Sep-2005,,GPDBSRSCL,2
PA0000838,0,prompt,na,8,2,Mops,,01-Sep-2005,,GPDBSRSCH,2
PA0000838,0,prompt,na,8,6,Mops,,01-Jul-1994,,GPDHSRACL,2
PA0000838,0,prompt,na,8,7,Mops,,01-Jul-1994,,GPDHSRACH,2
PA0000839,0,prompt,na,8,6,Mopag,,24-Jun-1992,31-Aug-2005,GPDGAGACL,2
PA0000839,0,prompt,na,8,7,Mopag,,24-Jun-1992,31-Aug-2005,GPDGAGACH,2
PA0000841,1,month,month value,2,1,-,,13-Sep-1993,07-Jul-2006,GPD6LASPL,2
PA0000841,1,month,month value,2,1,Nymex No 2,month,10-Jul-2006,31-May-2007,GPD6LASPL,2
PA0000841,1,month,month value,2,1,Nymex Heating Oil,month,01-Jun-2007,,GPD6LASPL,2
PA0000841,1,month,month value,2,2,-,,13-Sep-1993,07-Jul-2006,GPD6LASPH,2
PA0000841,1,month,month value,2,2,Nymex No 2,month,10-Jul-2006,31-May-2007,GPD6LASPH,2
PA0000841,1,month,month value,2,2,Nymex Heating Oil,month,01-Jun-2007,,GPD6LASPH,2
PA0000841,1,month,month value,2,3,Nymex No 2,month,10-Jul-2006,31-May-2007,NOCODE,3
PA0000841,1,month,month value,2,3,Nymex Heating Oil,month,01-Jun-2007,,NOCODE,3
PA0000841,1,month,month value,2,6,Nymex No 2,month,10-Jul-2006,31-May-2007,GPD6LAS$L,2
PA0000841,1,month,month value,2,6,Nymex Heating Oil,month,01-Jun-2007,,GPD6LAS$L,2
PA0000841,1,month,month value,2,7,Nymex No 2,month,10-Jul-2006,31-May-2007,GPD6LAS$H,2
PA0000841,1,month,month value,2,7,Nymex Heating Oil,month,01-Jun-2007,,GPD6LAS$H,2
PA0000841,1,month,month value,2,8,-,,13-Sep-1993,07-Jul-2006,NOCODE,3
PA0000841,1,month,month value,2,8,Nymex No 2,month,10-Jul-2006,31-May-2007,NOCODE,3
PA0000841,1,month,month value,2,8,Nymex Heating Oil,month,01-Jun-2007,,NOCODE,3
PA0000841,1,month,month value,23,49,Nymex Heating Oil,month,02-Jan-2018,,NOCODE,2
PA0000841,1,month,month value,28,49,Nymex Heating Oil,month,02-Jan-2018,,NOCODE,2
PA0000841,1,month,month value,29,49,Nymex Heating Oil,month,02-Jan-2018,,NOCODE,2
PA0000841,1,month,month value,30,49,Nymex Heating Oil,month,02-Jan-2018,,NOCODE,2
PA0000842,1,month,month value,2,1,-,,13-Sep-1993,07-Jul-2006,GPD6SFSPL,2
PA0000842,1,month,month value,2,1,Nymex No 2,month,10-Jul-2006,31-May-2007,GPD6SFSPL,2
PA0000842,1,month,month value,2,1,Nymex Heating Oil,month,01-Jun-2007,,GPD6SFSPL,2
PA0000842,1,month,month value,2,2,-,,13-Sep-1993,07-Jul-2006,GPD6SFSPH,2
PA0000842,1,month,month value,2,2,Nymex No 2,month,10-Jul-2006,31-May-2007,GPD6SFSPH,2
PA0000842,1,month,month value,2,2,Nymex Heating Oil,month,01-Jun-2007,,GPD6SFSPH,2
PA0000842,1,month,month value,2,3,Nymex No 2,month,10-Jul-2006,31-May-2007,NOCODE,3
PA0000842,1,month,month value,2,3,Nymex Heating Oil,month,01-Jun-2007,,NOCODE,3
PA0000842,1,month,month value,2,6,Nymex No 2,month,10-Jul-2006,31-May-2007,GPD6SFS$L,2
PA0000842,1,month,month value,2,6,Nymex Heating Oil,month,01-Jun-2007,,GPD6SFS$L,2
PA0000842,1,month,month value,2,7,Nymex No 2,month,10-Jul-2006,31-May-2007,GPD6SFS$H,2
PA0000842,1,month,month value,2,7,Nymex Heating Oil,month,01-Jun-2007,,GPD6SFS$H,2
PA0000842,1,month,month value,2,8,-,,13-Sep-1993,07-Jul-2006,NOCODE,3
PA0000842,1,month,month value,2,8,Nymex No 2,month,10-Jul-2006,31-May-2007,NOCODE,3
PA0000842,1,month,month value,2,8,Nymex Heating Oil,month,01-Jun-2007,,NOCODE,3
PA0000842,1,month,month value,23,49,Nymex Heating Oil,month,02-Jan-2018,,NOCODE,2
PA0000842,1,month,month value,28,49,Nymex Heating Oil,month,02-Jan-2018,,NOCODE,2
PA0000842,1,month,month value,29,49,Nymex Heating Oil,month,02-Jan-2018,,NOCODE,2
PA0000842,1,month,month value,30,49,Nymex Heating Oil,month,02-Jan-2018,,NOCODE,2
PA0000856,0,prompt,na,6,1,-,,19-Aug-1996,30-Dec-2005,GPCONEDCL,2
PA0000856,0,prompt,na,6,1,Ice Gasoil Average,month,03-Jan-2006,30-Jun-2009,GPCONEDCL,2
PA0000856,0,prompt,na,6,1,Ice Gasoil Settlement,month,01-Jul-2009,,GPCONEDCL,2
PA0000856,0,prompt,na,6,2,-,,19-Aug-1996,30-Dec-2005,GPCONEDCH,2
PA0000856,0,prompt,na,6,2,Ice Gasoil Average,month,03-Jan-2006,30-Jun-2009,GPCONEDCH,2
PA0000856,0,prompt,na,6,2,Ice Gasoil Settlement,month,01-Jul-2009,,GPCONEDCH,2
PA0000856,0,prompt,na,6,6,Ice Gasoil Average,month,03-Jan-2006,30-Jun-2009,GPCONED$L,2
PA0000856,0,prompt,na,6,6,Ice Gasoil Settlement,month,01-Jul-2009,,GPCONED$L,2
PA0000856,0,prompt,na,6,7,Ice Gasoil Average,month,03-Jan-2006,30-Jun-2009,GPCONED$H,2
PA0000856,0,prompt,na,6,7,Ice Gasoil Settlement,month,01-Jul-2009,,GPCONED$H,2
PA0000857,0,prompt,na,6,1,-,,19-Aug-1996,22-Sep-2023,GPCONEACL,2
PA0000857,0,prompt,na,6,1,Ice Gasoil Settlement,month,25-Sep-2023,,GPCONEACL,2
PA0000857,0,prompt,na,6,2,-,,19-Aug-1996,22-Sep-2023,GPCONEACH,2
PA0000857,0,prompt,na,6,2,Ice Gasoil Settlement,month,25-Sep-2023,,GPCONEACH,2
PA0000857,0,prompt,na,6,3,Ice Gasoil Settlement,month,25-Sep-2023,,NOCODE,3
PA0000857,0,prompt,na,6,6,Ice Gasoil Settlement,month,25-Sep-2023,,NOCODE,2
PA0000857,0,prompt,na,6,7,Ice Gasoil Settlement,month,25-Sep-2023,,NOCODE,2
PA0000858,0,prompt,na,6,1,-,,19-Aug-1996,30-Dec-2005,GPCOWMDCL,2
PA0000858,0,prompt,na,6,1,Ice Gasoil Average,month,03-Jan-2006,30-Jun-2009,GPCOWMDCL,2
PA0000858,0,prompt,na,6,1,Ice Gasoil Settlement,month,01-Jul-2009,,GPCOWMDCL,2
PA0000858,0,prompt,na,6,2,-,,19-Aug-1996,30-Dec-2005,GPCOWMDCH,2
PA0000858,0,prompt,na,6,2,Ice Gasoil Average,month,03-Jan-2006,30-Jun-2009,GPCOWMDCH,2
PA0000858,0,prompt,na,6,2,Ice Gasoil Settlement,month,01-Jul-2009,,GPCOWMDCH,2
PA0000858,0,prompt,na,6,6,Ice Gasoil Average,month,03-Jan-2006,30-Jun-2009,GPCOWMD$L,2
PA0000858,0,prompt,na,6,6,Ice Gasoil Settlement,month,01-Jul-2009,,GPCOWMD$L,2
PA0000858,0,prompt,na,6,7,Ice Gasoil Average,month,03-Jan-2006,30-Jun-2009,GPCOWMD$H,2
PA0000858,0,prompt,na,6,7,Ice Gasoil Settlement,month,01-Jul-2009,,GPCOWMD$H,2
PA0000859,0,prompt,na,6,1,-,,19-Aug-1996,,GPCOWMACL,2
PA0000859,0,prompt,na,6,2,-,,19-Aug-1996,,GPCOWMACH,2
PA0000860,0,prompt,na,6,1,-,,31-Oct-1979,30-Dec-2005,GPDENEDUL,2
PA0000860,0,prompt,na,6,1,Ice gasoil,,03-Jan-2006,30-Jun-2009,GPDENEDUL,2
PA0000860,0,prompt,na,6,1,Ice Gasoil Settlement,month,01-Jul-2009,,GPDENEDUL,2
PA0000860,0,prompt,na,6,2,-,,31-Oct-1979,30-Dec-2005,GPDENEDUH,2
PA0000860,0,prompt,na,6,2,Ice gasoil,,03-Jan-2006,30-Jun-2009,GPDENEDUH,2
