Module,Code,TimeStampID,PriceTypeID,ContinuousForwardPeriod,StartDateInModule,EndDateInModule
DADR,PA0010659,21,2,2,01-Jun-2012,01-Jan-2038
DADR,PA0010660,21,8,1,26-Dec-2012,01-Jan-2038
DADR,PA0010660,21,8,2,01-Jun-2012,01-Jan-2038
DADR,PA0010661,21,8,1,26-Dec-2012,01-Jan-2038
DADR,PA0010661,21,8,2,01-Jun-2012,01-Jan-2038
DADR,PA0010662,21,8,1,26-Dec-2012,01-Jan-2038
DADR,PA0010662,21,8,2,01-Jun-2012,01-Jan-2038
DADR,PA0010663,21,8,1,26-Dec-2012,01-Jan-2038
DADR,PA0010663,21,8,2,01-Jun-2012,01-Jan-2038
DADR,PA0010664,21,29,1,26-Dec-2012,01-Jan-2038
DADR,PA0010664,21,29,2,01-Jun-2012,01-Jan-2038
DADR,PA0010665,21,29,1,26-Dec-2012,01-Jan-2038
DADR,PA0010665,21,29,2,01-Jun-2012,01-Jan-2038
DADR,PA0010670,21,1,0,01-Jun-2012,01-Jan-2038
DADR,PA0010670,21,2,0,01-Jun-2012,01-Jan-2038
DADR,PA0010670,21,8,0,01-Jun-2012,01-Jan-2038
DADR,PA0010671,21,1,0,01-Jun-2012,01-Jan-2038
DADR,PA0010671,21,2,0,01-Jun-2012,01-Jan-2038
DADR,PA0010671,21,8,0,01-Jun-2012,01-Jan-2038
DADR,PA0010766,21,1,0,03-Aug-2012,01-Jan-2038
DADR,PA0010766,21,2,0,03-Aug-2012,01-Jan-2038
DADR,PA0010766,21,8,0,03-Aug-2012,01-Jan-2038
DADR,PA0011666,21,8,1,02-Jan-2013,01-Jan-2038
DADR,PA0011667,21,8,1,02-Jan-2013,01-Jan-2038
DADR,PA0011668,21,8,1,02-Jan-2013,01-Jan-2038
DADR,PA0011669,21,8,1,02-Jan-2013,01-Jan-2038
DADR,PA0011670,21,8,1,02-Jan-2013,01-Jan-2038
DADR,PA0011671,21,8,1,02-Jan-2013,01-Jan-2038
DADR,PA0011672,21,8,1,02-Jan-2013,22-Feb-2022
DADR,PA0012289,21,8,0,03-Jun-2013,01-Jan-2038
DADR,PA0012290,21,8,0,03-Jun-2013,01-Jan-2038
DADR,PA0013889,21,1,1,01-May-2014,01-Jan-2038
DADR,PA0013889,21,2,1,01-May-2014,01-Jan-2038
DADR,PA0013889,21,8,1,01-May-2014,01-Jan-2038
DADR,PA0013890,21,1,0,02-May-2014,01-Jan-2038
DADR,PA0013890,21,2,0,02-May-2014,01-Jan-2038
DADR,PA0013890,21,8,0,02-May-2014,01-Jan-2038
DADR,PA0013891,21,1,0,02-May-2014,01-Jan-2038
DADR,PA0013891,21,2,0,02-May-2014,01-Jan-2038
DADR,PA0013891,21,8,0,02-May-2014,01-Jan-2038
DADR,PA0014054,21,8,1,02-Jun-2014,01-Jan-2038
DADR,PA0014055,21,8,1,02-Jun-2014,01-Jan-2038
DADR,PA0014056,21,8,1,02-Jun-2014,01-Jan-2038
DADR,PA0014057,21,8,1,02-Jun-2014,01-Jan-2038
DADR,PA0014058,21,8,1,02-Jun-2014,01-Jan-2038
DADR,PA0014059,21,8,1,02-Jun-2014,01-Jan-2038
DADR,PA0014060,21,8,0,06-Jun-2014,01-Jan-2038
DADR,PA0014060,21,8,1,01-Jun-2018,01-Jan-2038
DADR,PA0014060,21,8,2,01-Jun-2018,01-Jan-2038
DADR,PA0014061,21,8,0,06-Jun-2014,01-Jan-2038
DADR,PA0014061,21,8,1,01-Jun-2018,01-Jan-2038
DADR,PA0014061,21,8,2,01-Jun-2018,01-Jan-2038
DADR,PA0014062,21,8,1,30-Jun-2014,01-Jan-2038
DADR,PA0014063,21,8,1,30-Jun-2014,01-Jan-2038
DADR,PA0014064,21,8,1,30-Jun-2014,01-Jan-2038
DADR,PA0014065,21,8,1,30-Jun-2014,01-Jan-2038
DADR,PA0014066,21,8,1,30-Jun-2014,01-Jan-2038
DADR,PA0014067,21,8,1,30-Jun-2014,01-Jan-2038
DADR,PA0014775,21,8,0,01-Aug-2014,01-Jan-2038
DADR,PA0014776,21,8,0,01-Aug-2014,01-Jan-2038
DADR,PA0014777,21,8,0,01-Aug-2014,01-Jan-2038
DADR,PA0015013,21,8,0,29-Aug-2014,01-Jan-2038
DADR,PA0015174,21,8,1,01-Oct-2014,01-Jan-2038
DADR,PA0015175,21,8,1,01-Oct-2014,01-Jan-2038
DADR,PA0015176,21,8,1,01-Oct-2014,01-Jan-2038
DADR,PA0017296,21,1,1,14-Sep-2015,01-Jan-2038
DADR,PA0017296,21,2,1,14-Sep-2015,01-Jan-2038
DADR,PA0017296,21,8,1,14-Sep-2015,01-Jan-2038
DADR,PA0017296,21,1,2,01-Jul-2019,01-Jan-2038
DADR,PA0017296,21,2,2,01-Jul-2019,01-Jan-2038
DADR,PA0017296,21,8,2,01-Jul-2019,01-Jan-2038
DADR,PA0017296,21,1,3,18-Dec-2023,01-Jan-2038
DADR,PA0017296,21,2,3,18-Dec-2023,01-Jan-2038
DADR,PA0017296,21,8,3,18-Dec-2023,01-Jan-2038
DADR,PA0018546,2,4,0,04-Apr-2016,01-Jan-2038
DADR,PA0020213,21,1,0,03-Feb-2017,01-Jan-2038
DADR,PA0020213,21,2,0,03-Feb-2017,01-Jan-2038
DADR,PA0020213,21,8,0,03-Feb-2017,01-Jan-2038
DADR,PA0021877,21,8,0,01-Jan-2017,01-Jan-2038
DADR,PA0021878,21,8,0,01-Jan-2017,01-Jan-2038
DADR,PA0021879,21,8,0,01-Jan-2017,01-Jan-2038
DADR,PA0021880,21,8,0,01-Jan-2017,01-Jan-2038
DADR,PA0022194,2,1,0,09-Oct-2017,01-Apr-2020
DADR,PA0022194,2,2,0,09-Oct-2017,01-Apr-2020
DADR,PA0022194,2,8,0,09-Oct-2017,01-Apr-2020
DADR,PA0022213,2,1,0,03-Nov-2017,01-Apr-2020
DADR,PA0022213,2,2,0,03-Nov-2017,01-Apr-2020
DADR,PA0022213,2,8,0,03-Nov-2017,01-Apr-2020
DADR,PA0022214,2,1,0,03-Nov-2017,01-Apr-2020
DADR,PA0022214,2,2,0,03-Nov-2017,01-Apr-2020
DADR,PA0022214,2,8,0,03-Nov-2017,01-Apr-2020
DADR,PA0022215,2,1,0,03-Nov-2017,01-Apr-2020
DADR,PA0022215,2,2,0,03-Nov-2017,01-Apr-2020
DADR,PA0022215,2,8,0,03-Nov-2017,01-Apr-2020
DADR,PA0024525,21,8,0,01-Jun-2018,01-Jan-2038
DADR,PA0024525,21,8,1,01-Jun-2018,01-Jan-2038
DADR,PA0024525,21,8,2,01-Jun-2018,01-Jan-2038
DADR,PA0024527,21,8,0,11-Jun-2018,01-Jan-2038
DADR,PA0024528,21,8,0,11-Jun-2018,01-Jan-2038
DADR,PA0024529,21,8,0,11-Jun-2018,01-Jan-2038
DADR,PA0024530,21,8,0,11-Jun-2018,01-Jan-2038
DADR,PA0025248,2,1,0,15-Oct-2018,01-Jul-2021
DADR,PA0025248,2,2,0,15-Oct-2018,01-Jul-2021
DADR,PA0025248,2,8,0,15-Oct-2018,01-Jul-2021
DADR,PA0025249,2,1,0,15-Oct-2018,01-Jul-2021
DADR,PA0025249,2,2,0,15-Oct-2018,01-Jul-2021
DADR,PA0025249,2,8,0,15-Oct-2018,01-Jul-2021
DADR,PA0025250,2,1,0,15-Oct-2018,01-Jul-2021
DADR,PA0025250,2,2,0,15-Oct-2018,01-Jul-2021
DADR,PA0025250,2,8,0,15-Oct-2018,01-Jul-2021
DADR,PA0025744,2,1,0,20-Dec-2018,01-Jul-2021
DADR,PA0025744,2,2,0,20-Dec-2018,01-Jul-2021
DADR,PA0025744,2,8,0,20-Dec-2018,01-Jul-2021
DADR,PA0026901,21,1,0,01-Jul-2019,01-Jan-2038
DADR,PA0026901,21,2,0,01-Jul-2019,01-Jan-2038
DADR,PA0026901,21,8,0,01-Jul-2019,01-Jan-2038
DADR,PA0026902,21,1,0,01-Jul-2019,06-Mar-2020
DADR,PA0026902,21,2,0,01-Jul-2019,06-Mar-2020
DADR,PA0026902,21,8,0,01-Jul-2019,06-Mar-2020
DADR,PA0026903,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026904,21,1,0,08-Jul-2019,01-Jan-2038
DADR,PA0026904,21,2,0,08-Jul-2019,01-Jan-2038
DADR,PA0026904,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026905,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026906,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026907,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026908,21,8,0,31-May-2019,01-Jan-2038
DADR,PA0026909,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026910,21,1,0,01-Jul-2019,01-Jan-2038
DADR,PA0026910,21,2,0,01-Jul-2019,01-Jan-2038
DADR,PA0026910,21,8,0,01-Jul-2019,01-Jan-2038
DADR,PA0026910,21,1,1,01-Jul-2019,01-Jan-2038
DADR,PA0026910,21,2,1,01-Jul-2019,01-Jan-2038
DADR,PA0026910,21,8,1,01-Jul-2019,01-Jan-2038
DADR,PA0026911,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026912,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026913,21,1,0,08-Jul-2019,01-Jan-2038
DADR,PA0026913,21,2,0,08-Jul-2019,01-Jan-2038
DADR,PA0026914,21,8,0,31-May-2019,01-Jan-2038
DADR,PA0026915,21,8,0,31-May-2019,01-Jan-2038
DADR,PA0026917,21,1,0,01-Jul-2019,01-Jan-2038
DADR,PA0026917,21,2,0,01-Jul-2019,01-Jan-2038
DADR,PA0026917,21,8,0,01-Jul-2019,01-Jan-2038
DADR,PA0026919,21,1,0,01-Jul-2019,01-Jan-2038
DADR,PA0026919,21,2,0,01-Jul-2019,01-Jan-2038
DADR,PA0026919,21,8,0,01-Jul-2019,01-Jan-2038
DADR,PA0026920,21,1,0,08-Jul-2019,01-Nov-2019
DADR,PA0026920,21,2,0,08-Jul-2019,01-Nov-2019
DADR,PA0026920,21,8,0,08-Jul-2019,01-Nov-2019
DADR,PA0026920,21,1,1,08-Jul-2019,01-Nov-2019
DADR,PA0026920,21,2,1,08-Jul-2019,01-Nov-2019
DADR,PA0026920,21,8,1,08-Jul-2019,01-Nov-2019
DADR,PA0026921,21,1,0,08-Jul-2019,24-Apr-2020
DADR,PA0026921,21,2,0,08-Jul-2019,24-Apr-2020
DADR,PA0026921,21,8,0,08-Jul-2019,24-Apr-2020
DADR,PA0026921,21,1,1,08-Jul-2019,24-Apr-2020
DADR,PA0026921,21,2,1,08-Jul-2019,24-Apr-2020
DADR,PA0026921,21,8,1,08-Jul-2019,24-Apr-2020
DADR,PA0026922,21,1,0,08-Jul-2019,01-Jan-2038
DADR,PA0026922,21,2,0,08-Jul-2019,01-Jan-2038
DADR,PA0026922,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026922,21,1,1,08-Jul-2019,01-Jan-2038
DADR,PA0026922,21,2,1,08-Jul-2019,01-Jan-2038
DADR,PA0026922,21,8,1,08-Jul-2019,01-Jan-2038
DADR,PA0026923,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026924,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026925,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026926,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026927,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026928,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026929,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026930,2,8,0,15-Jul-2019,01-Jan-2038
DADR,PA0026931,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026932,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026933,21,8,0,08-Jul-2019,08-Jun-2022
DADR,PA0026934,21,8,0,08-Jul-2019,08-Jun-2022
DADR,PA0026935,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026936,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026937,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026938,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026939,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026940,21,1,0,08-Jul-2019,01-Jan-2038
DADR,PA0026940,21,2,0,08-Jul-2019,01-Jan-2038
DADR,PA0026940,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026940,21,1,1,08-Jul-2019,01-Jan-2038
DADR,PA0026940,21,2,1,08-Jul-2019,01-Jan-2038
DADR,PA0026940,21,8,1,08-Jul-2019,01-Jan-2038
DADR,PA0026941,21,1,0,08-Jul-2019,01-Jan-2038
DADR,PA0026941,21,2,0,08-Jul-2019,01-Jan-2038
DADR,PA0026941,21,8,0,08-Jul-2019,01-Jan-2038
DADR,PA0026941,21,1,1,08-Jul-2019,01-Jan-2038
DADR,PA0026941,21,2,1,08-Jul-2019,01-Jan-2038
DADR,PA0026941,21,8,1,08-Jul-2019,01-Jan-2038
DADR,PA0026942,21,8,0,31-May-2019,01-Jan-2038
DADR,PA0026942,21,8,1,31-Jul-2019,01-Jan-2038
DADR,PA0027084,21,8,0,31-Jul-2019,01-Jan-2038
DADR,PA0027085,21,8,0,31-Jul-2019,01-Jan-2038
DADR,PA0027086,21,8,0,31-Jul-2019,01-Jan-2038
DADR,PA0027086,21,8,1,31-Jul-2019,01-Jan-2038
DADR,PA0027087,21,8,0,31-Jul-2019,01-Jan-2038
DADR,PA0027088,21,8,0,31-Jul-2019,01-Jan-2038
DADR,PA0027920,2,1,0,12-Nov-2019,03-Apr-2023
DADR,PA0027920,2,2,0,12-Nov-2019,03-Apr-2023
DADR,PA0027920,2,8,0,12-Nov-2019,03-Apr-2023
DADR,PA0027921,2,1,0,12-Nov-2019,03-Apr-2023
DADR,PA0027921,2,2,0,12-Nov-2019,03-Apr-2023
DADR,PA0027921,2,8,0,12-Nov-2019,03-Apr-2023
DADR,PA0027922,2,1,0,16-Dec-2019,03-Apr-2023
DADR,PA0027922,2,2,0,16-Dec-2019,03-Apr-2023
DADR,PA0027922,2,8,0,16-Dec-2019,03-Apr-2023
DADR,PA0027923,2,1,0,12-Nov-2019,03-Apr-2023
DADR,PA0027923,2,2,0,12-Nov-2019,03-Apr-2023
DADR,PA0027923,2,8,0,12-Nov-2019,03-Apr-2023
DADR,PA0029081,21,1,1,02-Mar-2020,01-Jan-2038
DADR,PA0029081,21,2,1,02-Mar-2020,01-Jan-2038
DADR,PA0029081,21,8,1,02-Mar-2020,01-Jan-2038
DADR,PA0029081,21,1,2,02-Mar-2020,01-Jan-2038
DADR,PA0029081,21,2,2,02-Mar-2020,01-Jan-2038
DADR,PA0029081,21,8,2,02-Mar-2020,01-Jan-2038
DADR,PA0029081,21,1,3,02-Mar-2020,01-Jan-2038
DADR,PA0029081,21,2,3,02-Mar-2020,01-Jan-2038
DADR,PA0029081,21,8,3,02-Mar-2020,01-Jan-2038
DADR,PA0029081,21,1,4,02-Jan-2020,01-Jan-2038
DADR,PA0029081,21,2,4,02-Jan-2020,01-Jan-2038
DADR,PA0029081,21,8,4,02-Jan-2020,01-Jan-2038
DADR,PA0030382,21,8,0,01-Jul-2020,01-Jan-2038
DADR,PA0030383,21,8,0,01-Jul-2020,01-Jan-2038
DADR,PA0031146,2,1,0,18-Nov-2020,05-Sep-2023
DADR,PA0031146,2,2,0,18-Nov-2020,05-Sep-2023
DADR,PA0031146,2,8,0,18-Nov-2020,05-Sep-2023
DADR,PA0031147,2,1,0,18-Nov-2020,05-Sep-2023
DADR,PA0031147,2,2,0,18-Nov-2020,05-Sep-2023
DADR,PA0031147,2,8,0,18-Nov-2020,05-Sep-2023
DADR,PA0031148,2,1,0,18-Nov-2020,05-Sep-2023
DADR,PA0031148,2,2,0,18-Nov-2020,05-Sep-2023
DADR,PA0031148,2,8,0,18-Nov-2020,05-Sep-2023
DADR,PA0031149,2,1,0,18-Nov-2020,05-Sep-2023
DADR,PA0031149,2,2,0,18-Nov-2020,05-Sep-2023
DADR,PA0031149,2,8,0,18-Nov-2020,05-Sep-2023
DADR,PA0032466,21,1,1,03-May-2021,01-Jan-2038
DADR,PA0032466,21,2,1,03-May-2021,01-Jan-2038
DADR,PA0032466,21,8,1,03-May-2021,01-Jan-2038
DADR,PA0032676,21,1,0,28-May-2021,01-Jan-2038
DADR,PA0032676,21,2,0,28-May-2021,01-Jan-2038
DADR,PA0032676,21,8,0,28-May-2021,01-Jan-2038
DADR,PA0032677,21,1,0,28-May-2021,01-Jan-2038
DADR,PA0032677,21,2,0,28-May-2021,01-Jan-2038
DADR,PA0032677,21,8,0,28-May-2021,01-Jan-2038
DADR,PA0032678,21,1,0,28-May-2021,01-Jan-2038
DADR,PA0032678,21,2,0,28-May-2021,01-Jan-2038
DADR,PA0032678,21,8,0,28-May-2021,01-Jan-2038
DADR,PA0032679,21,8,0,28-May-2021,01-Jan-2038
DADR,PA0032695,21,8,0,01-Jun-2021,01-Jan-2038
DADR,PA0032696,21,8,0,01-Jun-2021,01-Jan-2038
DADR,PA0032944,2,1,0,01-Jul-2021,01-Jan-2038
DADR,PA0032944,2,2,0,01-Jul-2021,01-Jan-2038
DADR,PA0032944,2,8,0,01-Jul-2021,01-Jan-2038
DADR,PA0032945,2,1,0,01-Jul-2021,01-Jan-2038
DADR,PA0032945,2,2,0,01-Jul-2021,01-Jan-2038
DADR,PA0032945,2,8,0,01-Jul-2021,01-Jan-2038
DADR,PA0033807,21,1,0,15-Oct-2021,01-Jan-2038
DADR,PA0033807,21,2,0,15-Oct-2021,01-Jan-2038
DADR,PA0033807,21,8,0,15-Oct-2021,01-Jan-2038
DADR,PA0033808,21,8,0,15-Oct-2021,01-Jan-2038
DADR,PA0033809,21,8,0,15-Oct-2021,01-Jan-2038
DADR,PA0033810,21,1,0,15-Oct-2021,01-Jan-2038
DADR,PA0033810,21,2,0,15-Oct-2021,01-Jan-2038
DADR,PA0033810,21,8,0,15-Oct-2021,01-Jan-2038
DADR,PA0033810,21,1,1,15-Oct-2021,01-Jan-2038
DADR,PA0033810,21,2,1,15-Oct-2021,01-Jan-2038
DADR,PA0033810,21,8,1,15-Oct-2021,01-Jan-2038
DADR,PA0033811,21,1,0,15-Oct-2021,01-Jan-2038
DADR,PA0033811,21,2,0,15-Oct-2021,01-Jan-2038
DADR,PA0033811,21,8,0,15-Oct-2021,01-Jan-2038
DADR,PA0034220,2,1,0,19-Nov-2021,01-Jan-2038
DADR,PA0034220,2,2,0,19-Nov-2021,01-Jan-2038
DADR,PA0034220,2,8,0,19-Nov-2021,01-Jan-2038
DADR,PA0034221,2,1,0,19-Nov-2021,01-Jan-2038
DADR,PA0034221,2,2,0,19-Nov-2021,01-Jan-2038
DADR,PA0034221,2,8,0,19-Nov-2021,01-Jan-2038
DADR,PA0035328,21,8,0,03-Jan-2022,01-Jan-2038
DADR,PA0035333,21,8,0,03-Jan-2022,01-Jan-2038
DADR,PA0036228,21,8,0,09-May-2022,01-Jan-2038
DADR,PA0036229,21,8,0,09-May-2022,01-Jan-2038
DADR,PA0036230,21,8,0,09-May-2022,01-Jan-2038
DADR,PA0037566,2,1,0,22-Aug-2022,01-Jan-2038
DADR,PA0037566,2,2,0,22-Aug-2022,01-Jan-2038
DADR,PA0037566,2,8,0,22-Aug-2022,01-Jan-2038
DADR,PA0037567,2,1,0,22-Aug-2022,01-Jan-2038
DADR,PA0037567,2,2,0,22-Aug-2022,01-Jan-2038
DADR,PA0037567,2,8,0,22-Aug-2022,01-Jan-2038
DADR,PA0037766,21,1,0,30-Sep-2022,01-Jan-2038
DADR,PA0037766,21,2,0,30-Sep-2022,01-Jan-2038
DADR,PA0037766,21,8,0,30-Sep-2022,01-Jan-2038
DADR,PA0037766,21,1,1,30-Sep-2022,01-Jan-2038
DADR,PA0037766,21,2,1,30-Sep-2022,01-Jan-2038
DADR,PA0037766,21,8,1,30-Sep-2022,01-Jan-2038
DADR,PA0038516,2,1,0,12-Oct-2022,01-Jan-2038
DADR,PA0038516,2,2,0,12-Oct-2022,01-Jan-2038
DADR,PA0038516,2,8,0,12-Oct-2022,01-Jan-2038
DADR,PA0038517,2,1,0,12-Oct-2022,01-Jan-2038
DADR,PA0038517,2,2,0,12-Oct-2022,01-Jan-2038
DADR,PA0038517,2,8,0,12-Oct-2022,01-Jan-2038
DADR,PA0038796,21,1,1,19-Dec-2022,01-Jan-2038
DADR,PA0038796,21,2,1,19-Dec-2022,01-Jan-2038
DADR,PA0038796,21,8,1,19-Dec-2022,01-Jan-2038
DADR,PA0039288,21,1,1,17-Mar-2023,01-Jan-2038
DADR,PA0039288,21,2,1,17-Mar-2023,01-Jan-2038
DADR,PA0039288,21,8,1,17-Mar-2023,01-Jan-2038
DADR,PA0039289,21,8,1,17-Mar-2023,01-Jan-2038
DADR,PA0039290,21,8,1,17-Mar-2023,01-Jan-2038
DADR,PA0039291,21,8,1,17-Mar-2023,01-Jan-2038
DADR,PA0039292,21,8,1,17-Mar-2023,01-Jan-2038
DADR,PA0039293,21,8,1,17-Mar-2023,01-Jan-2038
DADR,PA0039294,21,8,1,17-Mar-2023,01-Jan-2038
DADR,PA0039295,21,8,1,17-Mar-2023,01-Jan-2038
DADR,PA0039296,21,1,0,17-Mar-2023,01-Jan-2038
DADR,PA0039296,21,2,0,17-Mar-2023,01-Jan-2038
DADR,PA0039296,21,8,0,17-Mar-2023,01-Jan-2038
DADR,PA0039501,21,8,1,28-Apr-2023,01-Jan-2038
DADR,PA0039502,21,8,1,28-Apr-2023,01-Jan-2038
DADR,PA0039503,21,8,1,28-Apr-2023,01-Jan-2038
DADR,PA0039504,21,8,1,28-Apr-2023,01-Jan-2038
DADR,PA0039505,21,1,0,15-May-2023,01-Jan-2038
DADR,PA0039505,21,2,0,15-May-2023,01-Jan-2038
DADR,PA0039505,21,8,0,15-May-2023,01-Jan-2038
DADR,PA0039506,21,8,0,28-Apr-2023,01-Jan-2038
DADR,PA0039507,21,8,0,28-Apr-2023,01-Jan-2038
DADR,PA0039621,2,1,0,22-May-2023,01-Jan-2038
DADR,PA0039621,2,2,0,22-May-2023,01-Jan-2038
DADR,PA0039621,2,8,0,22-May-2023,01-Jan-2038
DADR,PA0039622,2,1,0,22-May-2023,01-Jan-2038
DADR,PA0039622,2,2,0,22-May-2023,01-Jan-2038
DADR,PA0039622,2,8,0,22-May-2023,01-Jan-2038
DADR,PA0039740,21,8,0,05-Jul-2023,01-Jan-2038
DADR,PA0039741,21,8,0,05-Jul-2023,01-Jan-2038
DADR,PA0039742,21,8,0,05-Jul-2023,01-Jan-2038
DADR,PA0039743,21,8,0,05-Jul-2023,01-Jan-2038
DADR,PA0039764,21,1,1,26-Jun-2023,01-Jan-2038
DADR,PA0039764,21,2,1,26-Jun-2023,01-Jan-2038
DADR,PA0039764,21,8,1,26-Jun-2023,01-Jan-2038
DADR,PA0039764,21,1,2,26-Jun-2023,01-Jan-2038
DADR,PA0039764,21,2,2,26-Jun-2023,01-Jan-2038
DADR,PA0039764,21,8,2,26-Jun-2023,01-Jan-2038
DADR,PA0039764,21,1,3,26-Jun-2023,01-Jan-2038
DADR,PA0039764,21,2,3,26-Jun-2023,01-Jan-2038
DADR,PA0039764,21,8,3,26-Jun-2023,01-Jan-2038
DADR,PA0039764,21,1,4,26-Jun-2023,01-Jan-2038
DADR,PA0039764,21,2,4,26-Jun-2023,01-Jan-2038
DADR,PA0039764,21,8,4,26-Jun-2023,01-Jan-2038
DADR,PA0040336,2,1,0,21-Jun-2023,01-Jan-2038
DADR,PA0040336,2,2,0,21-Jun-2023,01-Jan-2038
DADR,PA0040336,2,8,0,21-Jun-2023,01-Jan-2038
DADR,PA0040337,2,1,0,05-Sep-2023,01-Jan-2038
DADR,PA0040337,2,2,0,05-Sep-2023,01-Jan-2038
DADR,PA0040337,2,8,0,05-Sep-2023,01-Jan-2038
DADR,PA0040548,21,1,0,26-Feb-2024,01-Jan-2038
DADR,PA0040548,21,2,0,26-Feb-2024,01-Jan-2038
DADR,PA0040548,21,8,0,26-Feb-2024,01-Jan-2038
DADR,PA0040625,21,8,0,05-Jul-2023,01-Jan-2038
DADR,PA0040773,21,8,0,13-Nov-2023,01-Jan-2038
DADR,PA0040774,21,8,0,13-Nov-2023,01-Jan-2038
DADR,PA0040775,21,8,0,13-Nov-2023,01-Jan-2038
DADR,PA0040776,21,8,0,13-Nov-2023,01-Jan-2038
DADR,PA5001930,21,8,0,31-Jan-2020,01-Jan-2038
DADR,PA5001931,21,8,0,31-Jan-2020,01-Jan-2038
DADR,PA5001932,21,8,0,31-Jan-2020,01-Jan-2038
DADR,PA5001933,21,8,0,31-Jan-2020,01-Jan-2038
DAFA,PA0026080,0,1,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026080,0,2,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026080,0,8,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026081,0,1,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026081,0,2,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026081,0,8,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026082,0,1,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026082,0,2,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026082,0,8,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026083,0,1,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026083,0,2,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026083,0,8,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026084,0,1,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026084,0,2,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026084,0,8,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026085,0,1,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026085,0,2,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026085,0,8,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026086,0,1,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026086,0,2,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026086,0,8,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026087,0,1,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026087,0,2,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026087,0,8,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026088,0,1,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026088,0,2,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026088,0,8,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026089,0,1,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026089,0,2,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026089,0,8,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026090,0,1,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026090,0,2,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026090,0,8,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026091,0,1,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026091,0,2,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026091,0,8,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026092,0,1,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026092,0,2,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026092,0,8,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026093,0,1,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026093,0,2,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026093,0,8,1,29-Mar-2019,01-Jan-2038
DAFA,PA0026094,0,1,1,29-Mar-2019,01-Jan-2038
